OUTPUT,OFFSET,CTCSS ,CALL,LOCATION,COUNTY,SPONSOR,STATUS,NOTES,STATION TYPE
146.865,-0.0 MHz,123,WA6EWV ,Markleeville,Alpine,KA6GWY ,Pending ,oers ,Repeater 
146.88,-0.6 MHz,156.7,K6SCA ,Fiddletown,Amador,RMRG ,Coordinated ,olrx ,Repeater 
147.165,+0.6 MHz,107.2,W6SF ,Fiddletown,Amador,RMRG ,Coordinated ,oelrx ,Repeater 
444.55,+5.0 MHz,107.2,W6SF,Fiddletown,Amador,RMRG,Coordinated,oelrx,Repeater
444.725,+5.0 MHz,156.7,K6SZQ,Fiddletown,Amador,RMRG,Coordinated,oelrx,Repeater
224,-1.6 MHz,107.2,K6KBE ,Ione,Amador,K6KBE ,Uncoordinated ,o ,Repeater
443.25,+5.0 MHz,156.7,W6LP,Jackson,Amador,RMRG,Coordinated,oelx,Repeater
146.835,-0.6 MHz,100,K6ARC ,Pine Grove,Amador,ACARC ,Coordinated ,oaesx ,Repeater 
440.125,+5.0 MHz,100,K6ARC,Pine Grove,Amador,ACARC,Coordinated,oaesx,Repeater
443.525,+5.0 MHz,,K6MSR,Pioneer,Amador,MSR,Coordinated,clx,Repeater
146.67,-0.6 MHz,156.7,K6SCA ,Plymouth,Amador,RMRG ,Coordinated ,olrx ,Repeater 
224.98,-1.6 MHz,,AB6MJ ,Plymouth,Amador,AB6MJ ,Coordinated ,clx ,Repeater
444.025,+5.0 MHz,156.7,K6SCA,Plymouth,Amador,RMRG,Coordinated,olx I:3489,Repeater
441.825,+5.0 MHz,,N6RDE,Volcano,Amador,N6RDE,Uncoordinated,oelrsx,Repeater
444.0375,+5.0 MHz,127.3,W6KAP,Volcano,Amador,W6KAP,Coordinated,ox I:5750 E:107315,Repeater
145.17,-0.6 MHz,100,N6FRG ,Angels Camp,Calaveras,FPRG/CARS,Coordinated ,oarsx ,Repeater 
440.75,+5.0 MHz,156.7,K6SCA,Angels Camp,Calaveras,RMRG,Coordinated,olrx,Repeater
441.65,+5.0 MHz,100,WA6KBP,Angels Camp,Calaveras,Calnet,Pending,olx,Repeater
441.675,+5.0 MHz,,K6KJQ,Angels Camp,Calaveras,K6KJQ,Coordinated,cx,Repeater
442.075,+5.0 MHz,,W6RCA,Angels Camp,Calaveras,W6RCA,Coordinated,clx,Repeater
443,+5.0 MHz,,N6KGN,Angels Camp,Calaveras,UTOC,Coordinated,cex,Repeater
443.325,+5.0 MHz,,N6GVI,Angels Camp,Calaveras,CATS,Coordinated,calx,Repeater
147.015,+0.6 MHz,114.8,N6GKJ ,Copperopolis,Calaveras,N5FDL ,Uncoordinated ,or ,Repeater 
442.1875,+5.0 MHz,114.8,N6GKJ,Copperopolis,Calaveras,GRARC,Uncoordinated,olr,Repeater
443.525,+5.0 MHz,156.7,NC6R,Copperopolis,Calaveras,RMRG,Coordinated,o,Repeater
444.25,+5.0 MHz,,N6MAC,Copperopolis,Calaveras,N6MAC,Coordinated,celrsx,Repeater
444.525,+5.0 MHz,,W6GOP,Copperopolis,Calaveras,W6GOP,Coordinated,clx,Repeater
447.64,-5.0 MHz,,N6GKJ,Copperopolis,Calaveras,N6GKJ,Coordinated,ol,DMR Repeater
147.105,+0.6 MHz,94.8,K6KJQ ,San Andreas,Calaveras,K6KJQ ,Coordinated ,o ,Repeater 
443.375,+5.0 MHz,,W6ALL,San Andreas,Calaveras,W6ALL,Uncoordinated,cex,Repeater
444.325,+5.0 MHz,156.7,K6SCA,San Andreas,Calaveras,RMRG,Coordinated,olrx,Repeater
146.925,-0.6 MHz,94.8,KC6TTZ ,Valley Springs,Calaveras,KC6TTZ ,Coordinated ,o ,Repeater 
444.325,+5.0 MHz,100,W6WPT,West Point,Calaveras,WS6P,Uncoordinated,oers,Fusion AMS Mode
440.825,+5.0 MHz,,N6RDE,Cameron Park,El Dorado,N6RDE,Uncoordinated,caelx I:7330 E:92518,Repeater
147.825,-0.6 MHz,82.5,AG6AU ,Camino,El Dorado,EDCARC ,Coordinated ,oaelsx I:7195 E:668182 ,Repeater 
441.8,+5.0 MHz,82.5,N6YBH,Camino,El Dorado,N6YBH,Uncoordinated,oaelx,Repeater
443,+5.0 MHz,,N6TZG,Cool,El Dorado,N6TZG,Uncoordinated,c,Repeater
443.75,+5.0 MHz,127.3,W6AW,El Dorado,El Dorado,ADC Assc.,Coordinated,ox I:3172,Repeater
444,+5.0 MHz,,N2THD,El Dorado,El Dorado,The Group,Uncoordinated,c,Repeater
145.37,-0.6 MHz,100,KD6CQ ,El Dorado Hills,El Dorado,KD6CQ ,Uncoordinated ,oaelx E:76320 ,Repeater 
147.15,+0.6 MHz,85.4,W7CCE ,El Dorado Hills,El Dorado,W7CCE ,Uncoordinated ,oaelx ,Repeater 
